DATE,ACTIVE,INACTIVE
2016-09-19,252,38
2016-09-26,252,38
2016-10-03,252,38
2016-10-17,252,38
2016-10-24,252,38
2016-10-31,251,39
2016-11-07,251,39
2016-11-14,252,38
2016-11-21,252,38
2016-11-28,252,38
2016-12-05,252,38
2016-12-12,252,38
2016-12-19,252,38
2016-12-26,251,39
2017-01-02,250,40
2017-01-09,250,40
2017-01-10,250,40
2017-01-16,250,40
2017-01-23,251,39
2017-01-30,251,39
2017-02-06,251,39
2017-02-13,251,39
2017-02-20,251,39
2017-02-27,251,39
2017-03-06,251,39
2017-03-13,251,39
2017-03-20,251,39
2017-03-27,251,39
2017-04-03,252,38
2017-04-10,252,38
2017-04-17,251,39
2017-04-24,251,39
2017-05-01,251,39
2017-05-08,251,39
2017-05-15,251,39
2017-05-22,251,39
2017-05-29,252,38
2017-06-05,250,40
2017-06-12,250,40
2017-06-19,250,40
2017-06-26,248,42
2017-07-03,248,42
2017-07-10,249,41
2017-07-17,249,41
2017-07-24,251,39
2017-07-31,252,38
2017-08-07,251,39
2017-08-14,251,39
2017-08-21,251,39
2017-08-28,251,39
2017-09-04,251,39
2017-09-11,250,40
2017-09-18,251,39
2017-09-25,251,39
2017-10-02,251,39
2017-10-09,250,40
2017-10-16,252,38
2017-10-23,252,38
2017-10-30,252,38
2017-11-06,252,38
2017-11-13,252,38
2017-11-20,252,38
2017-11-27,252,38
2017-12-04,251,39
2017-12-11,251,39
2017-12-18,250,40
2017-12-25,250,40
2018-01-01,250,40
2018-01-08,250,40
2018-01-15,250,40
2018-01-22,250,40
2018-01-29,251,39
2018-02-05,250,40
2018-02-12,250,40
2018-02-19,250,40
2018-02-26,250,40
2018-03-05,250,40
2018-03-12,250,40
2018-03-19,250,40
2018-03-26,250,40
2018-04-02,251,39
2018-04-09,251,39
2018-04-16,251,39
2018-04-23,250,40
2018-04-30,251,39
2018-05-07,251,39
2018-05-14,250,40
2018-05-21,250,40
2018-05-28,250,40
2018-06-04,250,40
2018-06-11,250,40
2018-06-18,250,40
2018-06-25,250,40
2018-07-02,250,40
2018-07-09,250,40
2018-07-16,250,40
2018-07-23,249,41
2018-07-30,248,42
2018-08-06,248,42
2018-08-13,247,43
2018-08-20,246,44
2018-08-27,246,44
2018-09-03,247,43
2018-09-10,247,43
2018-09-17,247,43
2018-09-24,248,42
2018-10-01,248,42
2018-10-08,247,43
2018-10-15,247,43
2018-10-22,247,43
2018-10-29,247,43
2018-11-05,248,42
2018-11-12,248,42
2018-11-19,248,42
2018-11-26,248,42
2018-12-03,247,43
2018-12-10,247,43
2018-12-17,246,44
2018-12-24,245,45
2018-12-31,245,45
2019-01-07,245,45
2019-01-14,245,45
2019-01-21,246,44
2019-02-04,246,44
2019-02-11,246,44
2019-02-18,246,44
2019-02-25,246,44
2019-03-04,246,44
2019-03-11,246,44
2019-03-25,246,44
2019-04-01,246,44
2019-04-08,245,45
2019-04-15,245,45
2019-04-22,243,47
2019-04-29,243,47
2019-05-06,247,47
2019-05-13,247,47
2019-05-20,247,47
2019-05-27,247,47
2019-06-03,247,47
2019-06-10,247,47
2019-06-17,247,47
2019-06-24,247,47
2019-07-01,246,48
2019-07-08,246,48
2019-07-15,247,47
2019-07-22,247,47
2019-07-29,247,47
2019-08-05,248,46
2019-08-12,248,46
2019-08-19,249,45
2019-08-26,249,45
2019-09-02,249,45
2019-09-09,249,45
2019-09-16,249,45
2019-09-23,249,45
2019-09-30,249,45
2019-10-07,249,45
2019-10-14,249,45
2019-10-21,249,45
2019-10-28,250,44
2019-11-04,250,44
2019-11-11,250,44
2019-11-18,250,44
2019-11-25,250,44
2019-12-02,250,44
2019-12-09,250,44
2019-12-17,250,44
2019-12-23,249,45
2019-12-30,249,45
2020-01-06,249,45
2020-01-13,249,45
2020-01-20,249,45
2020-01-27,249,45
2020-02-03,249,45
2020-02-10,249,45
2020-02-17,249,45
2020-02-24,249,45
2020-03-02,248,46
2020-03-09,250,44
2020-03-16,250,44
2020-03-23,251,43
2020-03-30,252,42
2020-04-06,251,43
2020-04-13,251,43
2020-04-20,251,43
2020-04-27,251,43
2020-05-04,251,43
2020-05-11,250,44
2020-05-18,250,44
2020-05-25,251,43
2020-06-01,251,43
2020-06-08,250,44
2020-06-15,251,43
2020-06-22,251,43
2020-06-29,248,46
2020-07-06,248,46
2020-07-13,248,46
2020-07-20,248,46
2020-07-27,248,46
2020-08-03,248,46
2020-08-10,248,46
2020-08-17,248,46
2020-08-24,248,46
2020-08-31,248,46
2020-09-07,247,47
2020-09-14,247,47
2020-09-21,247,47
2020-09-28,248,46
2020-10-05,248,46
2020-10-12,245,49
2020-10-19,246,48
2020-10-26,246,48
2020-11-02,246,48
2020-11-09,246,48
2020-11-16,246,48
2020-11-23,246,48
2020-11-30,245,49
2020-12-07,245,49
2020-12-14,245,49
2020-12-21,245,49
2020-12-28,246,48
2021-01-04,246,48
2021-01-11,246,48
2021-01-18,243,51
2021-01-25,243,51
2021-02-01,243,51
2021-02-08,243,51
2021-02-15,243,51
2021-02-22,242,52
2021-03-01,224,70
2021-03-08,224,70
2021-03-15,245,49
2021-03-22,245,49
2021-03-29,246,48
2021-04-05,247,47
2021-04-12,247,47
2021-04-19,247,47
2021-04-26,247,47
2021-05-03,247,47
2021-05-10,247,47
2021-05-17,247,47
2021-05-24,247,47
2021-05-31,246,48
2021-06-07,246,48
2021-06-14,246,48
2021-06-21,247,47
2021-06-28,247,47
2021-07-05,248,46
2021-07-12,249,45
2021-07-19,249,45
2021-07-26,249,45
2021-08-02,249,45
2021-08-09,249,45
2021-08-16,249,45
2021-08-23,249,45
2021-08-30,248,46
2021-09-06,248,46
2021-09-13,248,46
2021-09-20,248,46
2021-09-27,248,46
2021-10-04,248,46
2021-10-11,248,46
2021-10-18,248,46
2021-10-25,248,46
2021-11-01,248,46
2021-11-08,248,46
2021-11-15,248,46
2021-11-22,248,46
2021-11-29,246,48
2021-12-06,248,46
2021-12-13,248,46
2021-12-20,246,48
2021-12-27,246,48
2022-01-03,244,50
2022-01-10,244,50
2022-01-17,244,50
2022-01-24,244,50
2022-01-31,244,50
2022-02-07,244,50
2022-02-14,244,50
2022-02-21,244,50
2022-02-28,244,50
2022-03-07,245,49
2022-03-14,244,50
2022-03-21,244,50
2022-03-28,245,49
2022-04-04,246,48
2022-04-11,247,47
2022-04-18,247,47
2022-04-25,247,47
2022-05-02,247,47
2022-05-09,247,47
2022-05-16,247,47
2022-05-23,247,47
2022-05-30,247,47
2022-06-06,247,47
2022-06-13,247,47
2022-06-20,247,47
2022-06-27,247,47
2022-07-04,247,47
2022-07-11,247,47
2022-07-18,247,47
2022-07-25,247,47
2022-08-01,247,47
2022-08-08,246,48
2022-08-15,246,48
2022-08-22,246,48
2022-08-29,245,49
2022-09-05,245,49
2022-09-12,245,49
2022-09-19,245,49
2022-09-26,245,49
2022-10-03,245,49
2022-10-10,244,50
2022-10-17,244,50
2022-10-24,244,50
2022-10-31,244,50
2022-11-07,244,50
2022-11-14,244,50
2022-11-21,244,50
2022-11-28,245,49
2022-12-05,243,51
2022-12-12,242,52
2022-12-19,242,52
2022-12-26,242,52
2023-01-02,240,54
2023-01-09,240,54
2023-01-16,241,53
2023-01-30,241,53
2023-02-06,241,53
2023-02-13,241,53
2023-02-20,241,53
2023-02-27,241,53
2023-03-06,240,54
2023-03-13,240,54
2023-03-20,241,53
2023-03-27,241,53
2023-04-03,242,52
2023-04-10,242,52
2023-04-17,242,52
2023-04-24,242,52
2023-05-01,242,52
2023-05-08,242,52
2023-05-15,242,52
2023-05-22,242,52
2023-05-29,242,52
2023-05-30,242,52
2023-06-05,241,53
2023-06-12,241,53
2023-06-19,240,54
2023-06-26,240,54
2023-07-03,240,54
2023-07-10,239,55
2023-07-17,240,54
2023-07-24,240,54
2023-07-31,240,54
2023-08-07,240,54
2023-08-14,240,54
2023-08-21,240,54
2023-08-28,241,53
2023-09-04,240,54
2023-09-11,239,55
2023-09-18,238,56
2023-09-25,224,70
2023-10-02,223,71
2023-10-09,223,71
2023-10-16,222,72
2023-10-23,222,72
2023-10-30,222,72
2023-11-06,222,72
2023-11-13,222,72
2023-11-20,223,71
2023-11-27,223,71
2023-12-04,223,71
2023-12-11,224,70
2023-12-18,224,70
2023-12-25,224,70
2024-01-01,220,74
2024-01-08,220,74
2024-01-15,219,75
2024-01-22,220,74
2024-01-29,220,74
2024-02-05,219,75
2024-02-12,219,75
2024-02-19,220,74
2024-02-26,220,74
2024-03-04,220,74
2024-03-11,220,74
