DATE,ACTIVE IN ALL,ACTIVE IN ANY,INACTIVE IN ALL,NEVER ACTIVE IN ANY
2016-02-16,26,227,31,6
2016-02-23,26,225,33,6
2016-02-29,26,227,31,6
2016-03-07,7,247,30,6
2016-03-14,27,227,30,6
2016-03-21,27,228,29,6
2016-03-28,27,228,29,6
2016-04-04,27,228,29,6
2016-04-11,26,229,29,6
2016-04-18,26,229,29,6
2016-04-25,26,229,29,6
2016-05-02,26,229,29,6
2016-05-09,26,229,29,6
2016-05-16,26,229,29,6
2016-05-23,26,228,30,6
2016-05-30,25,229,30,6
2016-06-06,25,230,29,6
2016-06-13,24,231,29,6
2016-06-20,24,231,29,6
2016-06-27,24,231,29,6
2016-07-04,24,230,30,6
2016-07-11,24,230,30,6
2016-07-18,24,230,30,6
2016-07-25,24,229,31,6
2016-08-01,24,227,33,6
2016-08-08,24,227,33,6
2016-08-15,24,228,32,6
2016-08-22,24,228,32,6
2016-08-29,24,228,32,6
2016-09-05,24,228,32,6
2016-09-12,23,229,32,6
2016-09-19,23,229,32,6
2016-09-26,22,230,32,6
2016-10-03,22,230,32,6
2016-10-17,23,229,32,6
2016-10-24,23,229,32,6
2016-10-31,23,228,33,6
2016-11-07,23,228,33,6
2016-11-14,24,228,32,6
2016-11-21,25,227,32,6
2016-11-28,24,228,32,6
2016-12-05,9,243,32,6
2016-12-12,9,243,32,6
2016-12-19,9,243,32,6
2016-12-26,9,242,33,6
2017-01-02,8,242,34,6
2017-01-09,8,242,34,6
2017-01-10,8,242,34,6
2017-01-16,16,234,34,6
2017-01-23,16,235,33,6
2017-01-30,16,235,33,6
2017-02-06,16,235,33,6
2017-02-13,16,235,33,6
2017-02-20,16,235,33,6
2017-02-27,16,235,33,6
2017-03-06,16,235,33,6
2017-03-13,15,236,33,6
2017-03-20,15,236,33,6
2017-03-27,14,237,33,6
2017-04-03,13,239,32,6
2017-04-10,13,239,32,6
2017-04-17,14,237,33,6
2017-04-24,14,237,33,6
2017-05-01,14,237,33,6
2017-05-08,14,237,33,6
2017-05-15,14,237,33,6
2017-05-22,14,237,33,6
2017-05-29,14,238,32,6
2017-06-05,14,236,34,6
2017-06-12,14,236,34,6
2017-06-19,14,236,34,6
2017-06-26,10,238,36,6
2017-07-03,10,238,36,6
2017-07-10,10,239,35,6
2017-07-17,10,239,35,6
2017-07-24,14,237,33,6
2017-07-31,14,238,32,6
2017-08-07,14,237,33,6
2017-08-14,14,237,33,6
2017-08-21,14,237,33,6
2017-08-28,14,237,33,6
2017-09-04,14,237,33,6
2017-09-11,14,236,34,6
2017-09-18,14,237,33,6
2017-09-25,14,237,33,6
2017-10-02,14,237,33,6
2017-10-09,14,236,34,6
2017-10-16,14,238,32,6
2017-10-23,14,238,32,6
2017-10-30,8,244,32,6
2017-11-06,8,244,32,6
2017-11-13,13,239,32,6
2017-11-20,13,239,32,6
2017-11-27,13,239,32,6
2017-12-04,13,238,33,6
2017-12-11,13,238,33,6
2017-12-18,13,237,34,6
2017-12-25,12,238,34,6
2018-01-01,5,245,34,6
2018-01-08,5,245,34,6
2018-01-15,5,245,34,6
2018-01-22,5,245,34,6
2018-01-29,10,241,33,6
2018-02-05,11,239,34,6
2018-02-12,11,239,34,6
2018-02-19,11,239,34,6
2018-02-26,12,238,34,6
2018-03-05,14,236,34,6
2018-03-12,14,236,34,6
2018-03-19,15,235,34,6
2018-03-26,15,235,34,6
2018-04-02,15,236,33,6
2018-04-09,15,236,33,6
2018-04-16,15,236,33,6
2018-04-23,15,235,34,6
2018-04-30,14,237,33,6
2018-05-07,14,237,33,6
2018-05-14,14,236,34,6
2018-05-21,14,236,34,6
2018-05-28,14,236,34,6
2018-06-04,14,236,34,6
2018-06-11,14,236,34,6
2018-06-18,14,236,34,6
2018-06-25,14,236,34,6
2018-07-02,14,236,34,6
2018-07-09,14,236,34,6
2018-07-16,14,236,34,6
2018-07-23,14,235,35,6
2018-07-30,14,234,36,6
2018-08-06,13,235,36,6
2018-08-13,13,234,37,6
2018-08-20,13,233,38,6
2018-08-27,13,233,38,6
2018-09-03,13,234,37,6
2018-09-10,13,234,37,6
2018-09-17,13,234,37,6
2018-09-24,13,235,36,6
2018-10-01,13,235,36,6
2018-10-08,13,234,37,6
2018-10-15,13,234,37,6
2018-10-22,13,234,37,6
2018-10-29,13,234,37,6
2018-11-05,13,235,36,6
2018-11-12,13,235,36,6
2018-11-19,13,235,36,6
2018-11-26,13,235,36,6
2018-12-03,13,234,37,6
2018-12-10,13,234,37,6
2018-12-17,13,233,38,6
2018-12-24,13,232,39,6
2018-12-31,13,232,39,6
2019-01-07,12,233,39,6
2019-01-14,12,233,39,6
2019-01-21,12,234,38,6
2019-02-04,12,234,38,6
2019-02-11,12,234,38,6
2019-02-18,12,234,38,6
2019-02-25,12,234,38,6
2019-03-04,12,234,38,6
2019-03-11,12,234,38,6
2019-03-25,12,234,38,6
2019-04-01,12,234,38,6
2019-04-08,12,233,39,6
2019-04-15,12,233,39,6
2019-04-22,12,231,41,6
2019-04-29,11,232,41,6
2019-05-06,11,236,41,6
2019-05-13,10,237,41,6
2019-05-20,9,238,41,6
2019-05-27,9,238,41,6
2019-06-03,9,238,41,6
2019-06-10,10,237,41,6
2019-06-17,10,237,42,5
2019-06-24,10,237,42,5
2019-07-01,10,236,43,5
2019-07-08,10,236,43,5
2019-07-15,10,237,42,5
2019-07-22,10,237,42,5
2019-07-29,10,237,42,5
2019-08-05,11,237,41,5
2019-08-12,11,237,41,5
2019-08-19,11,238,40,5
2019-08-26,11,238,40,5
2019-09-02,12,237,40,5
2019-09-09,12,237,40,5
2019-09-16,12,237,40,5
2019-09-23,12,237,40,5
2019-09-30,12,237,40,5
2019-10-07,13,236,40,5
2019-10-14,13,236,40,5
2019-10-21,13,236,40,5
2019-10-28,12,238,39,5
2019-11-04,12,238,39,5
2019-11-11,12,238,39,5
2019-11-18,12,238,39,5
2019-11-25,12,238,39,5
2019-12-02,12,238,39,5
2019-12-09,12,238,39,5
2019-12-17,12,238,39,5
2019-12-23,12,237,40,5
2019-12-30,11,238,40,5
2020-01-06,5,244,40,5
2020-01-13,5,244,40,5
2020-01-20,5,244,40,5
2020-01-27,5,244,40,5
2020-02-03,5,244,40,5
2020-02-10,5,244,40,5
2020-02-17,5,244,40,5
2020-02-24,5,244,40,5
2020-03-02,5,243,41,5
2020-03-09,5,245,39,5
2020-03-16,5,245,39,5
2020-03-23,5,246,38,5
2020-03-30,5,247,37,5
2020-04-06,5,246,38,5
2020-04-13,5,246,38,5
2020-04-20,5,246,38,5
2020-04-27,5,246,38,5
2020-05-04,5,246,38,5
2020-05-11,5,245,39,5
2020-05-18,5,245,39,5
2020-05-25,5,246,38,5
2020-06-01,5,246,38,5
2020-06-08,5,245,39,5
2020-06-15,5,246,38,5
2020-06-22,5,246,38,5
2020-06-29,5,243,41,5
2020-07-06,5,243,41,5
2020-07-13,5,243,41,5
2020-07-20,5,243,41,5
2020-07-27,5,243,41,5
2020-08-03,5,243,41,5
2020-08-10,4,244,41,5
2020-08-17,4,244,41,5
2020-08-24,4,244,41,5
2020-08-31,4,244,41,5
2020-09-07,4,243,42,5
2020-09-14,4,243,42,5
2020-09-21,4,243,42,5
2020-09-28,4,244,41,5
2020-10-05,3,245,41,5
2020-10-12,3,242,44,5
2020-10-19,3,243,43,5
2020-10-26,3,243,43,5
2020-11-02,3,243,43,5
2020-11-09,3,243,43,5
2020-11-16,3,243,43,5
2020-11-23,3,243,43,5
2020-11-30,3,242,44,5
2020-12-07,3,242,44,5
2020-12-14,3,242,44,5
2020-12-21,3,242,44,5
2020-12-28,3,243,43,5
2021-01-04,0,246,43,5
2021-01-11,0,246,43,5
2021-01-18,0,243,46,5
2021-01-25,0,243,46,5
2021-02-01,0,243,46,5
2021-02-08,0,243,46,5
2021-02-15,0,243,46,5
2021-02-22,0,242,47,5
2021-03-01,0,224,65,5
2021-03-08,0,224,65,5
2021-03-15,0,245,44,5
2021-03-22,0,245,44,5
2021-03-29,0,246,43,5
2021-04-05,0,247,42,5
2021-04-12,0,247,42,5
2021-04-19,0,247,42,5
2021-04-26,0,247,42,5
2021-05-03,0,247,42,5
2021-05-10,0,247,42,5
2021-05-17,0,247,42,5
2021-05-24,0,247,42,5
2021-05-31,0,246,43,5
2021-06-07,0,246,43,5
2021-06-14,0,246,43,5
2021-06-21,0,247,42,5
2021-06-28,0,247,42,5
2021-07-05,0,248,41,5
2021-07-12,0,249,40,5
2021-07-19,0,249,40,5
2021-07-26,0,249,40,5
2021-08-02,0,249,40,5
2021-08-09,0,249,40,5
2021-08-16,0,249,40,5
2021-08-23,0,249,40,5
2021-08-30,0,248,41,5
2021-09-06,0,248,41,5
2021-09-13,0,248,41,5
2021-09-20,0,248,41,5
2021-09-27,0,248,41,5
2021-10-04,0,248,41,5
2021-10-11,0,248,41,5
2021-10-18,0,248,41,5
2021-10-25,0,248,41,5
2021-11-01,0,248,41,5
2021-11-08,0,248,41,5
2021-11-15,0,248,41,5
2021-11-22,0,248,41,5
2021-11-29,0,246,43,5
2021-12-06,0,248,41,5
2021-12-13,0,248,41,5
2021-12-20,0,246,43,5
2021-12-27,0,246,43,5
2022-01-03,0,244,45,5
2022-01-10,0,244,45,5
2022-01-17,0,244,45,5
2022-01-24,0,244,45,5
2022-01-31,0,244,45,5
2022-02-07,0,244,45,5
2022-02-14,0,244,45,5
2022-02-21,0,244,45,5
2022-02-28,0,244,45,5
2022-03-07,0,245,44,5
2022-03-14,0,244,45,5
2022-03-21,0,244,45,5
2022-03-28,0,245,44,5
2022-04-04,0,246,43,5
2022-04-11,0,247,42,5
2022-04-18,0,247,42,5
2022-04-25,0,247,42,5
2022-05-02,0,247,42,5
2022-05-09,0,247,42,5
2022-05-16,0,247,42,5
2022-05-23,0,247,42,5
2022-05-30,0,247,42,5
2022-06-06,0,247,42,5
2022-06-13,0,247,42,5
2022-06-20,0,247,42,5
2022-06-27,0,247,42,5
2022-07-04,0,247,42,5
2022-07-11,0,247,42,5
2022-07-18,0,247,42,5
2022-07-25,0,247,42,5
2022-08-01,0,247,42,5
2022-08-08,0,246,43,5
2022-08-15,0,246,43,5
2022-08-22,0,246,43,5
2022-08-29,0,245,44,5
2022-09-05,0,245,44,5
2022-09-12,0,245,44,5
2022-09-19,0,245,44,5
2022-09-26,0,245,44,5
2022-10-03,0,245,44,5
2022-10-10,0,244,45,5
2022-10-17,0,244,45,5
2022-10-24,0,244,45,5
2022-10-31,0,244,45,5
2022-11-07,0,244,45,5
2022-11-14,0,244,45,5
2022-11-21,0,244,45,5
2022-11-28,0,245,44,5
2022-12-05,0,243,46,5
2022-12-12,0,242,47,5
2022-12-19,0,242,47,5
2022-12-26,0,242,47,5
2023-01-02,0,240,49,5
2023-01-09,0,240,49,5
2023-01-16,0,241,48,5
2023-01-30,0,241,48,5
2023-02-06,0,241,48,5
2023-02-13,0,241,48,5
2023-02-20,0,241,48,5
2023-02-27,0,241,48,5
2023-03-06,0,240,49,5
2023-03-13,0,240,49,5
2023-03-20,0,241,48,5
2023-03-27,0,241,48,5
2023-04-03,0,242,47,5
2023-04-10,0,242,47,5
2023-04-17,0,242,47,5
2023-04-24,0,242,47,5
2023-05-01,0,242,47,5
2023-05-08,0,242,47,5
2023-05-15,0,242,47,5
2023-05-22,0,242,47,5
2023-05-29,0,242,47,5
2023-05-30,0,242,47,5
2023-06-05,0,241,47,6
2023-06-12,0,241,47,6
2023-06-19,0,240,48,6
2023-06-26,0,240,48,6
2023-07-03,0,240,48,6
2023-07-10,0,239,49,6
2023-07-17,0,240,48,6
2023-07-24,0,240,48,6
2023-07-31,0,240,48,6
2023-08-07,0,240,48,6
2023-08-14,0,240,48,6
2023-08-21,0,240,48,6
2023-08-28,0,241,47,6
2023-09-04,0,240,48,6
2023-09-11,0,239,49,6
2023-09-18,0,238,50,6
2023-09-25,0,224,64,6
2023-10-02,0,223,65,6
2023-10-09,0,223,65,6
2023-10-16,0,222,66,6
2023-10-23,0,222,66,6
2023-10-30,0,222,66,6
2023-11-06,0,222,66,6
2023-11-13,0,222,66,6
2023-11-20,0,223,65,6
2023-11-27,0,223,65,6
2023-12-04,0,223,65,6
2023-12-11,0,224,64,6
2023-12-18,0,224,64,6
2023-12-25,0,224,64,6
2024-01-01,0,220,68,6
2024-01-08,0,220,68,6
2024-01-15,0,219,69,6
2024-01-22,0,220,68,6
2024-01-29,0,220,68,6
2024-02-05,0,219,69,6
2024-02-12,0,219,69,6
2024-02-19,0,220,68,6
2024-02-26,0,220,68,6
2024-03-04,0,220,68,6
2024-03-11,0,220,68,6
